"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2005","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa Ibérica de fútbol de 2000"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Ibérica de fútbol de 2000, fue la 4º edición del torneo. Los clubes participantes fueron, el Real Madrid por España, campeón de la Copa de Europa y el Sporting de Lisboa por Portugal, que había conquistado la Liga Portuguesa. Es la única edición en la que juega un campeón de una competición europea, ya que siempre la han disputado los campeones nacionales (de Liga o Copa) de España y Portugal. Se disputó a partido único, el 9 de agosto en el Estadio José Alvalade en Lisboa. El equipo portugués fue campeón tras ganar 2 a 1."
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://xmlns.com/foaf/0.1/name","Copa Ibérica 2005"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Ibérica"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2000"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_2000"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Ibérica_de_fútbol_de_2000"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/campeón","Sporting de Lisboa"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_José_Alvalade"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/goleslocal","Andre Cruz 17' 10px"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/goleslocal","Acosta 35' 10px"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/golesvisita",10
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/num","IV"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/paismej","España"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/partidos",1
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/período","Sporting CP"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_1991"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/refe","Duarte Gomes"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/subcampeón","Real Madrid"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2005"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/torneo","Copa Ibérica"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://dbpedia.org/ontology/wikiPageID",4305777
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",130357472
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.elmundodeportivo.es/search.html"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Ibérica_de_fútbol_de_2000?oldid=130357472&ns=0"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000","http://dbpedia.org/ontology/abstract","La Copa Ibérica de fútbol de 2000, fue la 4º edición del torneo. Los clubes participantes fueron, el Real Madrid por España, campeón de la Copa de Europa y el Sporting de Lisboa por Portugal, que había conquistado la Liga Portuguesa. Es la única edición en la que juega un campeón de una competición europea, ya que siempre la han disputado los campeones nacionales (de Liga o Copa) de España y Portugal. Se disputó a partido único, el 9 de agosto en el Estadio José Alvalade en Lisboa. El equipo portugués fue campeón tras ganar 2 a 1."
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_1991","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000"
"http://es.wikipedia.org/wiki/Copa_Ibérica_de_fútbol_de_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2000"
