"subject","predicate","object"
"http://es.dbpedia.org/resource/Expulsion_de_Adan_y_Eva_del_Paraiso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsion_de_Adan_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsion_de_Adán_y_Eva_del_Paraiso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsion_de_Adán_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsión_de_Adan_y_Eva_del_Paraiso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsión_de_Adan_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraiso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsión_del_Paraíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/La_expulsion_de_Adan_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/La_expulsion_de_Adán_y_Eva_del_Paraiso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/La_expulsion_de_Adán_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/La_expulsión_de_Adan_y_Eva_del_Paraiso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/La_expulsión_de_Adan_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/La_expulsión_de_Adán_y_Eva_del_Paraiso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/La_expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
