"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetrapturus_belone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Istiophoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Istiophorus_albicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Categoría:Istiophoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Istiophoridae","http://www.w3.org/2000/01/rdf-schema#label","Istiophoridae"
"http://es.dbpedia.org/resource/Categoría:Istiophoridae","http://www.w3.org/2004/02/skos/core#prefLabel","Istiophoridae"
"http://es.dbpedia.org/resource/Categoría:Istiophoridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Categoría:Istiophoridae","http://dbpedia.org/ontology/wikiPageID",1629497
"http://es.dbpedia.org/resource/Categoría:Istiophoridae","http://dbpedia.org/ontology/wikiPageRevisionID",65145781
"http://es.dbpedia.org/resource/Categoría:Istiophoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Istiophoridae?oldid=65145781&ns=14"
"http://es.dbpedia.org/resource/Makaira_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Kajikia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Tetrapturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Istiophorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Istiophorus_platypterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
