"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Lazos de sangre"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Lazos de sangre (programa de televisión)"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Lazos de sangre es un programa de televisión producido por Tesseo y emitido por La 1 de Televisión Española. El formato se estrenó el 5 de julio de 2018.​"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_España"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazos_de_sangre_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1438000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1506000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1251000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1418000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1197000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1541000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1312000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1780000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1341000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1180000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1149000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1112000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1741000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1707000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1367000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1131000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1713000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1224000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1833000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1608000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1372000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1106000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1027000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1229000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",991000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1442000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1646000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/aux",1306000
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/director","Carmen Delgado"
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",24
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",25
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",26
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",27
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",28
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",29
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",30
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",31
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",16
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",18
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",19
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",20
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",21
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",22
"http://es.dbpedia.org/resource/Lazos_de_sangre_(programa_de_televisión)","http://es.dbpedia.org/property/episodionúmero",23
