"subject","predicate","object"
"http://es.dbpedia.org/resource/Veggie_Pride","http://www.w3.org/2000/01/rdf-schema#label","Veggie Pride"
"http://es.dbpedia.org/resource/Veggie_Pride","http://www.w3.org/2000/01/rdf-schema#comment","El Veggie Pride es un evento internacional que celebra y promueve el vegetarianismo y el veganismo. Se realiza anualmente en París​ desde 2001, si bien después ha sido emulado en otras ciudades del mundo.​​ Lleva juntos a vegetarianos y veganos a mostrar su orgullo a rechazar comidas de origen animal y a denunciar la discriminación que sufren, tanto personalmente como en términos de expresar sus ideas.​ El Veggie Pride tiene la intención de animar a los vegetarianos a afirmar sus convicciones y llevar a la sociedad a aceptar el debate sobre la legitimación del consumo de animales."
"http://es.dbpedia.org/resource/Veggie_Pride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlr7f"
"http://es.dbpedia.org/resource/Veggie_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianismo"
"http://es.dbpedia.org/resource/Veggie_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles_y_marchas"
"http://es.dbpedia.org/resource/Veggie_Pride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veggie_Pride"
"http://es.dbpedia.org/resource/Veggie_Pride","http://dbpedia.org/ontology/wikiPageID",3065030
"http://es.dbpedia.org/resource/Veggie_Pride","http://dbpedia.org/ontology/wikiPageRevisionID",127693642
"http://es.dbpedia.org/resource/Veggie_Pride","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417072503/http:/www.veggiepride.org/en.html"
"http://es.dbpedia.org/resource/Veggie_Pride","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629234022/http:/www.veggiepride.org.uk/"
"http://es.dbpedia.org/resource/Veggie_Pride","http://dbpedia.org/ontology/wikiPageLength",4980
"http://es.dbpedia.org/resource/Veggie_Pride","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veggie_Pride?oldid=127693642&ns=0"
"http://es.dbpedia.org/resource/Veggie_Pride","http://dbpedia.org/ontology/abstract","El Veggie Pride es un evento internacional que celebra y promueve el vegetarianismo y el veganismo. Se realiza anualmente en París​ desde 2001, si bien después ha sido emulado en otras ciudades del mundo.​​ Lleva juntos a vegetarianos y veganos a mostrar su orgullo a rechazar comidas de origen animal y a denunciar la discriminación que sufren, tanto personalmente como en términos de expresar sus ideas.​ El Veggie Pride tiene la intención de animar a los vegetarianos a afirmar sus convicciones y llevar a la sociedad a aceptar el debate sobre la legitimación del consumo de animales. El primer Veggie Pride italiano se realizó en Roma el 17 de mayo de 2008 y asistieron unas 700 personas.​​​​ En 2009, el Veggie Pride se realizó simultáneamente en Birmingham,​ Lyon, Milán y Praga.​"
"http://dbpedia.org/resource/Veggie_Pride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veggie_Pride"
"http://es.wikipedia.org/wiki/Veggie_Pride","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veggie_Pride"
