"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernand_Cortez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernand_Cortez"
"http://es.dbpedia.org/resource/Fernando_Cortez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernand_Cortez"
"http://es.dbpedia.org/resource/Hernán_Cortés_(Spontini)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernand_Cortez"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/2000/01/rdf-schema#label","Fernand Cortez"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Cortez, ou La conquête du Mexique (Hernán Cortés, o La conquista de México) es una opéra en tres actos con música de Gaspare Spontini y libreto en francés de  y Joseph-Alphonse d’Esmenard. Se estrenó en la Ópera de París el 28 de noviembre de 1809. 1999 : Prima grabacion mondial de la version completa (1824 y 1838), Philharmonica National de Bratislava, dir. Jean-Paul Penin Musidisc/Universal. 2001 : Paris, Saint-Louis des Invalides, con el appoyo de la Fondation Napoléon, dir. Jean-Paul Penin 2006 : Theater Erfurt, dir. Jean-Paul Penin"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cqc1"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://xmlns.com/foaf/0.1/name","Hernán Cortés"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://xmlns.com/foaf/0.1/name","Fernand Cortez"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1809"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América_en_la_ficción"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_azteca_en_la_ficción"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaspare_Spontini"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernand_Cortez"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/base","""La conquête du Mexico"", tragedia en tres actos"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaspare_Spontini"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/género","tragédie lyrique"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/libretista","Victor-Joseph-Étienne de Jouy y Joseph-Alphonse d'Esmenard"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/nombre","Hernán Cortés"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/nombreOriginal","Fernand Cortez"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/personajes","* Fernand Cortez 
* Montezuma, rey de México 
* Télasco, pariente del rey 
* Amazily, su hermana 
* Alvaro, hermano de Cortez 
* Moralez, amigo y confidente de Cortez 
* El sumo sacerdote mexicano"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_ópera"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/wikiPageID",5117975
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/wikiPageRevisionID",129748591
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/wikiPageExternalLink","http://etiennedejouy.site.voila.fr"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/fernandocortes/fernando.htm"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/wikiPageLength",3292
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/characterInPlay","* El sumo sacerdote mexicano (bajo)"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/characterInPlay","* Alvaro, hermano de Cortez (tenor)"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/characterInPlay","* Fernand Cortez (tenor)"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/characterInPlay","* Montezuma, rey deMéxico(bajo)"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/characterInPlay","* Moralez, amigo y confidente de Cortez (bajo)"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/characterInPlay","* Télasco, pariente del rey (bajo)"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/characterInPlay","* Amazily, su hermana (soprano)"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/premiereYear","0028"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/settingOfPlay","""La conquête du Mexico"", tragedia en tres actos"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tragédie_lyrique"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaspare_Spontini"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_de_la_Ópera"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernand_Cortez?oldid=129748591&ns=0"
"http://es.dbpedia.org/resource/Fernand_Cortez","http://dbpedia.org/ontology/abstract","Fernand Cortez, ou La conquête du Mexique (Hernán Cortés, o La conquista de México) es una opéra en tres actos con música de Gaspare Spontini y libreto en francés de  y Joseph-Alphonse d’Esmenard. Se estrenó en la Ópera de París el 28 de noviembre de 1809. En origen, la ópera se pretendía como propaganda política para apoyar la invasión de España por el emperador Napoleón en 1808. Cortez simboliza a Napoleón mientras que los sacerdotes aztecas, ávidos de sangre, representarían a la Inquisición española. Se dice que fue el propio emperador el que sugirió el tema de la ópera a Spontini y el estreno contó con su presencia. La popularidad de la pieza declinó con los reveses del ejército francés en España y Portugal. 1999 : Prima grabacion mondial de la version completa (1824 y 1838), Philharmonica National de Bratislava, dir. Jean-Paul Penin Musidisc/Universal. 2001 : Paris, Saint-Louis des Invalides, con el appoyo de la Fondation Napoléon, dir. Jean-Paul Penin 2003 : Madrid, Auditorio Nacional, Oviedo y Sevilla, Radio Philharmonica di Praga dir. Jean-Paul Penin 2006 : Theater Erfurt, dir. Jean-Paul Penin"
"http://dbpedia.org/resource/Fernand_Cortez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernand_Cortez"
