"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Greysteel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Atentado_en_Massereene_Barracks_en_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Atentado_de_Shankill_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Atentados terroristas en Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados terroristas en Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",3116887
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",116528076
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_terroristas_en_Irlanda_del_Norte?oldid=116528076&ns=14"
"http://es.dbpedia.org/resource/Viernes_Sangriento_(1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Masacre_del_Remembrance_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Atentado_de_Omagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Masacre_de_Kingsmill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Masacre_de_Loughinisland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Irlanda_del_Norte"
