"subject","predicate","object"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/2000/01/rdf-schema#label","Cai Chusheng"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/2000/01/rdf-schema#comment","Cai Chusheng (en chino, 蔡楚生; pinyin, Cài Chǔshēng) (12 de enero de 1906 - 15 de julio de 1968) fue un director de cine chino de la época anterior al comunismo."
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk_9v"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_China"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_China"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Shanghái"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cai_Chusheng"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://es.dbpedia.org/property/c","蔡楚生"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://es.dbpedia.org/property/id",161529
"http://es.dbpedia.org/resource/Cai_Chusheng","http://es.dbpedia.org/property/name","Cai Chusheng"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://es.dbpedia.org/property/p","Cài Chǔshēng"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageID",1215707
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageRevisionID",129967082
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201172510/http:/www.chinaculture.org/gb/en_artqa/2003-09/24/content_38439.htm"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102130713/http:/chinesecinema.ucsd.edu/directors_ccwlc.html%23cai"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinatoday.com.cn/hoy/2005n/0509/p8.htm"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftvdb.bfi.org.uk/sift/individual/21518"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianying.com/en/person.php%3Fpersonid=CaiChusheng"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/wikiPageLength",3799
"http://es.dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cai_Chusheng?oldid=129967082&ns=0"
"http://es.dbpedia.org/resource/Cai_Chusheng","http://dbpedia.org/ontology/abstract","Cai Chusheng (en chino, 蔡楚生; pinyin, Cài Chǔshēng) (12 de enero de 1906 - 15 de julio de 1968) fue un director de cine chino de la época anterior al comunismo."
"http://es.wikipedia.org/wiki/Cai_Chusheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cai_Chusheng"
"http://es.dbpedia.org/resource/Nuevas_mujeres","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Cai_Chusheng"
"http://es.dbpedia.org/resource/Nuevas_mujeres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Cai_Chusheng"
"http://dbpedia.org/resource/Cai_Chusheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cai_Chusheng"
