"subject","predicate","object"
"http://dbpedia.org/resource/Stepan_Krasheninnikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stepán_Krashenínnikov"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/2000/01/rdf-schema#label","Stepán Krashenínnikov"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/2000/01/rdf-schema#comment","Stepán Petróvich Krashenínnikov (Степа́н Петро́вич Крашени́нников) ( 11 de noviembre 1711, Moscú - 8 de marzo 1755, San Petersburgo ) fue un naturalista, explorador y geógrafo ruso que dio la primera descripción completa de la península de Kamchatka a principios del siglo XVIII. Krashenínnikov fue educado en la Academia Eslava Greco Latina de Moscú (1724-32), donde Mijaíl Lomonósov fue su compañero de estudios. Luego continuó su educación en San Petersburgo, antes de embarcarse en largos viajes por Siberia (1733-36) y participar en la segunda expedición a Kamchatka (1737-41)."
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j7s_"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Siberia"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Rusia"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stepán_Krashenínnikov"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://es.dbpedia.org/property/abreviaturaEnBotánica","S.Krasch."
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://es.dbpedia.org/property/imagen","Stepan Krasheninnikov.jpg"
"http://es.dbpedia.org/resource/Stepán_Krashenínnikov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
