"subject","predicate","object"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://www.w3.org/2000/01/rdf-schema#label","Placa de Shetland"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://www.w3.org/2000/01/rdf-schema#comment","La placa de Shetland es una pequeña placa tectónica ubicada al sur de la península Antártica. Está rodeada en su mayoría por la placa Antártica, siendo la frontera occidental una zona de subducción. Las Islas Shetland del Sur se forman a partir de esa colisión."
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_rcm"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Antártida"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_de_Shetland"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://dbpedia.org/ontology/wikiPageID",6218491
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://dbpedia.org/ontology/wikiPageRevisionID",121360016
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterbird.name/publications/2003_PB2002/2003_PB2002.htm"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://dbpedia.org/ontology/wikiPageLength",675
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_de_Shetland?oldid=121360016&ns=0"
"http://es.dbpedia.org/resource/Placa_de_Shetland","http://dbpedia.org/ontology/abstract","La placa de Shetland es una pequeña placa tectónica ubicada al sur de la península Antártica. Está rodeada en su mayoría por la placa Antártica, siendo la frontera occidental una zona de subducción. Las Islas Shetland del Sur se forman a partir de esa colisión."
"http://dbpedia.org/resource/Shetland_Plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_de_Shetland"
"http://es.wikipedia.org/wiki/Placa_de_Shetland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_de_Shetland"
