"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rosarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario"
"http://es.dbpedia.org/resource/Fernando_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Personas del departamento Rosario"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del departamento Rosario"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santafesinos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://dbpedia.org/ontology/wikiPageID",8540700
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",108908942
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_departamento_Rosario?oldid=108908942&ns=14"
"http://es.dbpedia.org/resource/Categoría:Villagalvenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario"
"http://es.dbpedia.org/resource/Juan_José_Laginestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario"
"http://es.dbpedia.org/resource/Alejandro_Bini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario"
"http://es.dbpedia.org/resource/Categoría:Arroyenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Rosario"
