"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Arabia_Saudita","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Sergio_Piernas"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/2000/01/rdf-schema#label","Sergio Piernas"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Sergio Piernas Cárdenas (Barcelona, España, 25 de mayo de 1976) más conocido como ""Sergio Piernas"" es un entrenador de fútbol español. Actualmente dirige a la Selección de fútbol sub-17 de Marruecos.​"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://xmlns.com/foaf/0.1/name","Antonio Sergio Piernas Cárdenas"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Piernas"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/añodebut",1999
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Marruecos"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/nombre","Sergio Piernas"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/nombrecompleto","Antonio Sergio Piernas Cárdenas"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://es.dbpedia.org/property/clubdebut","Getafe CF Fútbol base"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://dbpedia.org/ontology/wikiPageID",9358307
"http://es.dbpedia.org/resource/Sergio_Piernas","http://dbpedia.org/ontology/wikiPageRevisionID",125639741
"http://es.dbpedia.org/resource/Sergio_Piernas","http://dbpedia.org/ontology/wikiPageLength",5813
"http://es.dbpedia.org/resource/Sergio_Piernas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Piernas?oldid=125639741&ns=0"
"http://es.dbpedia.org/resource/Sergio_Piernas","http://dbpedia.org/ontology/abstract","Antonio Sergio Piernas Cárdenas (Barcelona, España, 25 de mayo de 1976) más conocido como ""Sergio Piernas"" es un entrenador de fútbol español. Actualmente dirige a la Selección de fútbol sub-17 de Marruecos.​"
"http://es.wikipedia.org/wiki/Sergio_Piernas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Piernas"
