"subject","predicate","object"
"http://dbpedia.org/resource/Bryson_of_Heraclea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryson_de_Heraclea"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://www.w3.org/2000/01/rdf-schema#label","Bryson de Heraclea"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://www.w3.org/2000/01/rdf-schema#comment","Bryson de Heraclea (en griego: Βρύσων Ἡρακλεώτης, finales del siglo V a. C.) fue un antiguo matemático y sofista griego que contribuyó a resolver el problema de la Cuadratura del círculo y calcular pi."
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sofistas"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryson_de_Heraclea"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://es.dbpedia.org/property/editorial","Dover Publications, Inc"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://es.dbpedia.org/property/enlaceautor","Thomas Little Heath"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://es.dbpedia.org/property/título","A History of Greek Mathematics, Volume I: From Thales to Euclid"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://dbpedia.org/ontology/wikiPageID",8697071
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://dbpedia.org/ontology/wikiPageRevisionID",125103021
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.rutgers.edu/~cherlin/History/Papers2000/wilson.html"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryson_de_Heraclea?oldid=125103021&ns=0"
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://dbpedia.org/ontology/abstract","Bryson de Heraclea (en griego: Βρύσων Ἡρακλεώτης, finales del siglo V a. C.) fue un antiguo matemático y sofista griego que contribuyó a resolver el problema de la Cuadratura del círculo y calcular pi."
"http://es.wikipedia.org/wiki/Bryson_de_Heraclea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryson_de_Heraclea"
