"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/2000/01/rdf-schema#label","Tanque d'Arca"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/2000/01/rdf-schema#comment","Tanque d'Arca es un municipio brasileño del estado de Alagoas. Según el Censo del IBGE del año 2010, la población era de 6122 habitantes.​"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wwl2"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://xmlns.com/foaf/0.1/name","Tanque d'Arca"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alagoas"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanque_d'Arca"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo",117
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo",1
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo","Palmeira dos Índios, Mar Vermelho, Anadia, Taquarana, Maribondo y Belém."
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/elevaciónMedia","200 M"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/idh",586
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Tanque_d'Arca","http://es.dbpedia.org/property/mapa","Tanque d'arca.png"
