"subject","predicate","object"
"http://dbpedia.org/resource/ThaiBev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thai_Beverage"
"http://es.wikipedia.org/wiki/Thai_Beverage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thai_Beverage"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/2000/01/rdf-schema#label","Thai Beverage"
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/2000/01/rdf-schema#comment","Thai Beverage S.A (en tailandés: ไทย เบฟ เวอ เรจ), es una empresa que produce bebidas populares; su producto más importante es la cerveza de Chang."
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192n2"
"http://es.dbpedia.org/resource/Thai_Beverage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Tailandia"
"http://es.dbpedia.org/resource/Thai_Beverage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Singapur"
"http://es.dbpedia.org/resource/Thai_Beverage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Tailandia"
"http://es.dbpedia.org/resource/Thai_Beverage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1991"
"http://es.dbpedia.org/resource/Thai_Beverage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thai_Beverage"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageID",4088691
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageRevisionID",122858993
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202104458/http:/www.carlsberggroup.com/media/News/Pages/changandcarlsbergagreeonsettlement-SEA2005.aspx"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","http://manager.co.th/StockMarket/ViewNews.aspx%3FNewsID=9490000000199/"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratebeer.com/brewers/thai-beverages/391/"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323144609/http:/www.pressreleases.info/EN/archive/2006/200602/20060220/20060220_67802.shtm"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921000339/http:/www.changbeerstore.com/"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081117062400/http:/www.carlsberggroup.com/Investor/DownloadCentre/Documents/Other%20Presentations/31.08.05%20Carlsberg%20Asia%20Presentation.pdf"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.changbeer.com"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toffeeweb.com/season/05-06/news/02-carlsberg.asp"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaibev.com/"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Thai_Beverage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thai_Beverage?oldid=122858993&ns=0"
"http://es.dbpedia.org/resource/Thai_Beverage","http://dbpedia.org/ontology/abstract","Thai Beverage S.A (en tailandés: ไทย เบฟ เวอ เรจ), es una empresa que produce bebidas populares; su producto más importante es la cerveza de Chang."
