"subject","predicate","object"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/2000/01/rdf-schema#label","Iole crypta"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul oliváceo (Iole crypta)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Iole_crypta","http://xmlns.com/foaf/0.1/name","Bulbul oliváceo"
"http://es.dbpedia.org/resource/Iole_crypta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Iole_crypta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iole"
"http://es.dbpedia.org/resource/Iole_crypta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Iole_crypta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Iole_crypta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iole_crypta"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/binomial","Iole crypta"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1844"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Iole"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/imageCaption","Panti Forest, Johor, Malasia"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/name","Bulbul oliváceo"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/species","I. crypta"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Iole_crypta","http://es.dbpedia.org/property/synonyms","Iole olivacea"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/wikiPageID",4520370
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/wikiPageRevisionID",119369319
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/synonym","Iole olivacea"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iole"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iole_crypta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iole_crypta?oldid=119369319&ns=0"
"http://es.dbpedia.org/resource/Iole_crypta","http://dbpedia.org/ontology/abstract","El bulbul oliváceo (Iole crypta)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático."
"http://dbpedia.org/resource/Buff-vented_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iole_crypta"
"http://es.dbpedia.org/resource/Bulbul_oliváceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iole_crypta"
"http://es.wikipedia.org/wiki/Iole_crypta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iole_crypta"
"http://es.dbpedia.org/resource/Iole_olivacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iole_crypta"
