"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",9377473
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",130450990
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_de_Macedonia_del_Norte?oldid=130450990&ns=14"
"http://es.dbpedia.org/resource/Agim_Ibraimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Ali_Ahmeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Yksel_Osmanovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Macedonia_del_Norte"
