"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leo_Rojas_(artista_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/2000/01/rdf-schema#label","Leo Rojas (artista musical)"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Leonardo Santillán Rojas (Otavalo, 18 de octubre de 1984), más conocido como Leo Rojas, es un artista musical de flauta de pan, de origen ecuatoriano, quien en 2011 ganó la quinta edición de la serie de televisión , versión alemana de la franquicia Got Talent."
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://xmlns.com/foaf/0.1/name","Leo Rojas"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Ecuador"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Alemania"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_callejeros"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ecuador"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otavaleños"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Rojas_(artista_musical)"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/imagen","Leo Rojas.jpg"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Quena"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta_de_Pan"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Archivo:Flag_of_Ecuador.svg"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/nombre","Leo Rojas"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://dbpedia.org/ontology/wikiPageID",6150838
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",129565121
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Rojas_(artista_musical)?oldid=129565121&ns=0"
"http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)","http://dbpedia.org/ontology/abstract","Juan Leonardo Santillán Rojas (Otavalo, 18 de octubre de 1984), más conocido como Leo Rojas, es un artista musical de flauta de pan, de origen ecuatoriano, quien en 2011 ganó la quinta edición de la serie de televisión , versión alemana de la franquicia Got Talent."
"http://dbpedia.org/resource/Leo_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Rojas_(artista_musical)"
