"subject","predicate","object"
"http://es.dbpedia.org/resource/Amores_con_un_extraño","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Alan_J_Pakula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Presumed_Innocent_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Presumed_Innocent_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/To_Kill_a_Mockingbird_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/To_Kill_a_Mockingbird_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/The_Devil's_Own","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Klute","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Klute","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Klute","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/2000/01/rdf-schema#label","Alan J. Pakula"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/2000/01/rdf-schema#comment","Alan J. Pakula (Bronx, Nueva York, 7 de abril de 1928 - Nueva York, 19 de noviembre de 1998) fue un director de cine estadounidense con preferencia en películas de intrigas políticas."
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fqv5"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://es.dbpedia.org/property/imagen","Alan J. Pakula.jpg"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://es.dbpedia.org/property/pieDeImagen","Alan J. Pakula en Suecia en 1990."
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://dbpedia.org/ontology/wikiPageID",605857
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://dbpedia.org/ontology/wikiPageRevisionID",130095006
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_J._Pakula?oldid=130095006&ns=0"
"http://es.dbpedia.org/resource/Alan_J._Pakula","http://dbpedia.org/ontology/abstract","Alan J. Pakula (Bronx, Nueva York, 7 de abril de 1928 - Nueva York, 19 de noviembre de 1998) fue un director de cine estadounidense con preferencia en películas de intrigas políticas."
"http://es.dbpedia.org/resource/El_informe_Pelícano_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/El_informe_Pelícano_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/El_informe_Pelícano_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.wikipedia.org/wiki/Alan_J._Pakula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Hope_Lange","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/La_decisión_de_Sophie","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/La_decisión_de_Sophie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/La_decisión_de_Sophie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/La_decisión_de_Sophie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_J._Pakula"
