"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Española_de_Estrabología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Española de Estrabología"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Española de Estrabología (SEE)​​​ es una organización científica y profesional sin ánimo de lucro con la finalidad de incrementar el estado del conocimiento de la fisio-patología de la motilidad ocular y progresar en el diagnóstico, prevención y tratamiento de sus enfermedades.En 1983 se modificaron los Estatutos para adicionar a la denominación ""Sociedad Española de Estrabología"" los añadidos de ""Pleóptica, ortóptica, visión binocular y rehabilitación visual""."
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Española_de_Estrabología"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://dbpedia.org/ontology/wikiPageID",5375641
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://dbpedia.org/ontology/wikiPageRevisionID",119384858
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oftalmo.com/estrabologia/"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://dbpedia.org/ontology/wikiPageLength",6351
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Española_de_Estrabología?oldid=119384858&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Española_de_Estrabología","http://dbpedia.org/ontology/abstract","La Sociedad Española de Estrabología (SEE)​​​ es una organización científica y profesional sin ánimo de lucro con la finalidad de incrementar el estado del conocimiento de la fisio-patología de la motilidad ocular y progresar en el diagnóstico, prevención y tratamiento de sus enfermedades.En 1983 se modificaron los Estatutos para adicionar a la denominación ""Sociedad Española de Estrabología"" los añadidos de ""Pleóptica, ortóptica, visión binocular y rehabilitación visual""."
