"subject","predicate","object"
"http://es.dbpedia.org/resource/Cubo_de_Rubik_4x4x4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venganza_de_Rubik"
"http://es.dbpedia.org/resource/Cubo_de_Sebesteny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venganza_de_Rubik"
"http://es.dbpedia.org/resource/Cubo_de_Sebestény","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venganza_de_Rubik"
"http://es.dbpedia.org/resource/La_Venganza_de_Rubik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venganza_de_Rubik"
"http://es.dbpedia.org/resource/La_venganza_de_Rubik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venganza_de_Rubik"
"http://es.dbpedia.org/resource/La_venganza_de_rubik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venganza_de_Rubik"
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://www.w3.org/2000/01/rdf-schema#label","Venganza de Rubik"
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://www.w3.org/2000/01/rdf-schema#comment","La venganza de Rubik (en inglés Rubik's Revenge) es la versión 4x4x4 del cubo de Rubik que fue lanzada en 1981. Ésta fue inventada por  e iba a ser llamada cubo de Sebestény pero, para atraer a los fanáticos del cubo de Rubik original, se decidió ponerle el nombre que lleva ahora. Al contrario de lo que ocurre con el cubo original y con la versión 5x5x5, así como con todos aquellos cubos con número impar de aristas; no posee piezas fijas: las caras centrales, divididas en cuatro piezas, pueden moverse a diferentes posiciones."
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubo_de_Rubik"
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rompecabezas_mecánicos_cúbicos"
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venganza_de_Rubik"
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://dbpedia.org/ontology/wikiPageID",1426717
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://dbpedia.org/ontology/wikiPageRevisionID",121092258
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venganza_de_Rubik?oldid=121092258&ns=0"
"http://es.dbpedia.org/resource/Venganza_de_Rubik","http://dbpedia.org/ontology/abstract","La venganza de Rubik (en inglés Rubik's Revenge) es la versión 4x4x4 del cubo de Rubik que fue lanzada en 1981. Ésta fue inventada por  e iba a ser llamada cubo de Sebestény pero, para atraer a los fanáticos del cubo de Rubik original, se decidió ponerle el nombre que lleva ahora. Al contrario de lo que ocurre con el cubo original y con la versión 5x5x5, así como con todos aquellos cubos con número impar de aristas; no posee piezas fijas: las caras centrales, divididas en cuatro piezas, pueden moverse a diferentes posiciones."
"http://es.wikipedia.org/wiki/Venganza_de_Rubik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venganza_de_Rubik"
"http://dbpedia.org/resource/Rubik's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venganza_de_Rubik"
