"subject","predicate","object"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Roanoke (Alabama)"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Roanoke es una ciudad ubicada en el condado de Randolph en el estado estadounidense de Alabama. En el censo de 2000, su población era de 6.563."
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbk2"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Randolphy en el estado deAlabama"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://xmlns.com/foaf/0.1/name","Roanoke"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1489
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.3697
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Randolph_(Alabama)"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alabama"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roanoke_(Alabama)"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://es.dbpedia.org/property/cp",36274
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Roanoke_(Alabama)","http://es.dbpedia.org/property/mapa","Randolph_County_Alabama_Incorporated_and_Unincorporated_areas_Roanoke_Highlighted.svg"
