"subject","predicate","object"
"http://es.dbpedia.org/resource/Şehriye_pilav","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Şehriyeli_pirinç_pilavı","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Arroz_bil_shariyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Arroz_con_fideos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Arroz_egipcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Arroz_libanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Roz_bil_shareyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Ruz_bil_shareyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.wikipedia.org/wiki/Arroz_árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_árabe"
"http://es.dbpedia.org/resource/Arroz_árabe","http://www.w3.org/2000/01/rdf-schema#label","Arroz árabe"
"http://es.dbpedia.org/resource/Arroz_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_árabe"
"http://es.dbpedia.org/resource/Arroz_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Arroz_árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_árabe"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/imagen","Arabic rice.jpg"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Ghee"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Şehriye"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Agua"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Arroz"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/nombre","Arroz con fideos"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/otrosNombres","«arroz estilo libanés», «arroz estilo egipcio»"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/pieDeImagen","arroz árabe o arroz con fideos"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alimento_básico"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Arroz_árabe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Guarnición_(comida)"
"http://es.dbpedia.org/resource/Arroz_árabe","http://dbpedia.org/ontology/wikiPageID",9552006
"http://es.dbpedia.org/resource/Arroz_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",130505306
"http://es.dbpedia.org/resource/Arroz_árabe","http://dbpedia.org/ontology/wikiPageLength",9996
"http://es.dbpedia.org/resource/Arroz_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroz_árabe?oldid=130505306&ns=0"
