"subject","predicate","object"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://www.w3.org/2000/01/rdf-schema#label","Linda Mirabal"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://www.w3.org/2000/01/rdf-schema#comment","Linda Mirabal Jean-Claude (Haití, 9 de enero de 1949) es una cantante lírica y actriz cubana de origen haitiano."
"http://es.dbpedia.org/resource/Linda_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Cuba"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1949"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_zarzuela"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Mirabal"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://dbpedia.org/ontology/wikiPageID",7424046
"http://es.dbpedia.org/resource/Linda_Mirabal","http://dbpedia.org/ontology/wikiPageRevisionID",113418424
"http://es.dbpedia.org/resource/Linda_Mirabal","http://dbpedia.org/ontology/wikiPageLength",3215
"http://es.dbpedia.org/resource/Linda_Mirabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linda_Mirabal?oldid=113418424&ns=0"
"http://es.dbpedia.org/resource/Linda_Mirabal","http://dbpedia.org/ontology/abstract","Linda Mirabal Jean-Claude (Haití, 9 de enero de 1949) es una cantante lírica y actriz cubana de origen haitiano."
"http://es.dbpedia.org/resource/Linda_Mirabal_Jean-Claude","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linda_Mirabal"
"http://es.wikipedia.org/wiki/Linda_Mirabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_Mirabal"
