"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derecho_internacional_humanitario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_internacional_humanitario"
"http://dbpedia.org/resource/International_humanitarian_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_internacional_humanitario"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://www.w3.org/2000/01/rdf-schema#label","Derecho internacional humanitario"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://www.w3.org/2000/01/rdf-schema#comment","El Derecho Internacional Humanitario (DIH) es una rama del Derecho Internacional público que busca atenuar y limitar los efectos de los conflictos armados protegiendo a las personas que no participan en las hostilidades o que han decidido dejar de participar en el enfrentamiento, y restringir y regular los medios y métodos de guerra a disposición de los combatientes; regula la conducta en los conflictos armados (ius in bello). Se compone de una serie de normas, en su mayoría reflejadas en los Convenios de Ginebra de 1949 y sus protocolos adicionales.​"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045f4j"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_humanitario"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_internacional_humanitario"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageID",48024
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageRevisionID",130549267
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/web/spa/sitespa0.nsf/htmlall/ihl"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202025941/http:/www.acnur.org/secciones/index.php%3FviewCat=272"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehl.icrc.org"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113052429/http:/daccess-dds-ny.un.org/doc/UNDOC/GEN/N05/490/15/PDF/N0549015.pdf%3FOpenElement"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipublico.org/%3Fpage_id=1793"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/wikiPageLength",22864
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_internacional_humanitario?oldid=130549267&ns=0"
"http://es.dbpedia.org/resource/Derecho_internacional_humanitario","http://dbpedia.org/ontology/abstract","El Derecho Internacional Humanitario (DIH) es una rama del Derecho Internacional público que busca atenuar y limitar los efectos de los conflictos armados protegiendo a las personas que no participan en las hostilidades o que han decidido dejar de participar en el enfrentamiento, y restringir y regular los medios y métodos de guerra a disposición de los combatientes; regula la conducta en los conflictos armados (ius in bello). Se compone de una serie de normas, en su mayoría reflejadas en los Convenios de Ginebra de 1949 y sus protocolos adicionales.​ Las normas del Derecho Internacional Humanitario pretenden evitar y limitar el sufrimiento humano en tiempos de conflictos armados. A su vez, pretenden limitar o prohibir el uso de ciertos métodos de guerra, pero no determinan si un país tiene derecho a recurrir a la fuerza, tal y como lo establece la carta de Naciones Unidas.​Estas normas son de obligatorio cumplimiento tanto por los gobiernos y los ejércitos participantes en el conflicto como por los distintos grupos armados de oposición o cualquier parte participante en el mismo. Cabe precisar que el Derecho Internacional Humanitario es un ""derecho de mínimos""; por lo que el conglomerado de derechos reconocidos en los tratados internacionales de esta materia, no son enumeraciones taxativas y que, aun cuando uno de esos tratados no consigne una cláusula expresa acerca de que hay o puede haber en otros cuerpos normativos más derechos personales, debe entenderse que un tratado no reduce ni desconoce derechos no incluidos en él; de este modo se deben reconocer los derechos emergentes del derecho interno de un Estado, o de otros pactos, o convenciones internacionales.​"
"http://es.dbpedia.org/resource/DHI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_internacional_humanitario"
"http://es.dbpedia.org/resource/DIH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_internacional_humanitario"
"http://es.dbpedia.org/resource/Derecho_Internacional_Humanitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_internacional_humanitario"
"http://es.dbpedia.org/resource/Derecho_humanitario_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_internacional_humanitario"
