"subject","predicate","object"
"http://es.dbpedia.org/resource/Bela_Lugosi's_Dead","http://dbpedia.org/ontology/recordedIn","http://es.dbpedia.org/resource/26_de_enero"
"http://es.wikipedia.org/wiki/26_de_enero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/26_de_enero"
"http://es.dbpedia.org/resource/26_de_enero","http://www.w3.org/2000/01/rdf-schema#label","26 de enero"
"http://es.dbpedia.org/resource/26_de_enero","http://www.w3.org/2000/01/rdf-schema#comment","El 26 de enero es el 26.º (vigesimosexto) día del año en el calendario gregoriano. Quedan 339 días para finalizar el año y 340 en los años bisiestos."
"http://es.dbpedia.org/resource/26_de_enero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/January_26"
"http://es.dbpedia.org/resource/26_de_enero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040jb"
"http://es.dbpedia.org/resource/26_de_enero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_enero"
"http://es.dbpedia.org/resource/26_de_enero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/26_de_enero"
"http://es.dbpedia.org/resource/26_de_enero","http://dbpedia.org/ontology/wikiPageID",4687
"http://es.dbpedia.org/resource/26_de_enero","http://dbpedia.org/ontology/wikiPageRevisionID",130464648
"http://es.dbpedia.org/resource/26_de_enero","http://dbpedia.org/ontology/wikiPageLength",30402
"http://es.dbpedia.org/resource/26_de_enero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/26_de_enero?oldid=130464648&ns=0"
"http://es.dbpedia.org/resource/26_de_enero","http://dbpedia.org/ontology/abstract","El 26 de enero es el 26.º (vigesimosexto) día del año en el calendario gregoriano. Quedan 339 días para finalizar el año y 340 en los años bisiestos."
"http://dbpedia.org/resource/January_26","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/26_de_enero"
