"subject","predicate","object"
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/2000/01/rdf-schema#label","Grana Padano"
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/2000/01/rdf-schema#comment","El Grana Padano es un queso italiano con denominación de origen protegida a nivel europeo y Denominazione di Origine Controllata de Italia. El nombre proviene del término grana («granos»), que se refiere a su distintiva textura granulosa y el adjetivo Padano, que se refiere al río Po."
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bgdn"
"http://es.dbpedia.org/resource/Grana_Padano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Véneto"
"http://es.dbpedia.org/resource/Grana_Padano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Italia"
"http://es.dbpedia.org/resource/Grana_Padano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Piamonte"
"http://es.dbpedia.org/resource/Grana_Padano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Grana_Padano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Lombardía"
"http://es.dbpedia.org/resource/Grana_Padano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Italia"
"http://es.dbpedia.org/resource/Grana_Padano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Grana_Padano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grana_Padano"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/añejamiento","-6.31152E7"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/Denominación_de_origen_protegida"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/foto","Immagine 067.jpg"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/nombre","Grana Padano"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/pasteurizado","No"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Grana_Padano","http://es.dbpedia.org/property/región","Llanura del Po"
"http://es.dbpedia.org/resource/Grana_Padano","http://dbpedia.org/ontology/wikiPageID",495484
"http://es.dbpedia.org/resource/Grana_Padano","http://dbpedia.org/ontology/wikiPageRevisionID",129028031
"http://es.dbpedia.org/resource/Grana_Padano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granapadano.com"
"http://es.dbpedia.org/resource/Grana_Padano","http://dbpedia.org/ontology/wikiPageLength",3778
"http://es.dbpedia.org/resource/Grana_Padano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grana_Padano?oldid=129028031&ns=0"
"http://es.dbpedia.org/resource/Grana_Padano","http://dbpedia.org/ontology/abstract","El Grana Padano es un queso italiano con denominación de origen protegida a nivel europeo y Denominazione di Origine Controllata de Italia. El nombre proviene del término grana («granos»), que se refiere a su distintiva textura granulosa y el adjetivo Padano, que se refiere al río Po."
"http://es.dbpedia.org/resource/Grana-Padanno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grana_Padano"
"http://es.dbpedia.org/resource/Grana-padanno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grana_Padano"
"http://es.dbpedia.org/resource/Grana-padano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grana_Padano"
"http://es.dbpedia.org/resource/Grana_Padanno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grana_Padano"
"http://es.dbpedia.org/resource/Grana_padanno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grana_Padano"
"http://es.dbpedia.org/resource/Grana_padano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grana_Padano"
"http://dbpedia.org/resource/Grana_Padano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grana_Padano"
"http://es.wikipedia.org/wiki/Grana_Padano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grana_Padano"
