"subject","predicate","object"
"http://es.dbpedia.org/resource/(100921)_1998_KZ60","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100922)_1998_KR61"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/2000/01/rdf-schema#label","(100922) 1998 KR61"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/2000/01/rdf-schema#comment","(100922) 1998 KR61 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 23 de mayo de 1998 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100922)_1998_KR61"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/afelio",2.94218
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/anomalíaMedia",1.50319
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100921)_1998_KZ60"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/argumentoPerihelio",122.033
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/descubridor","LINEAR, Lincoln Near-Earth Asteroid Research"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/excentricidad",0.280094
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/inclinación",11.8681
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/magnitudAbsoluta","15,3 M"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/nodoAscendente",128.051
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/perihelio",1.65464
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/periodoOrbitalSideral",1272.74
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/semiejeMayor",2.29841
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100923)_1998_LU1"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://dbpedia.org/ontology/wikiPageID",9230288
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://dbpedia.org/ontology/wikiPageRevisionID",127286989
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://dbpedia.org/ontology/wikiPageLength",5322
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100922)_1998_KR61?oldid=127286989&ns=0"
"http://es.dbpedia.org/resource/(100922)_1998_KR61","http://dbpedia.org/ontology/abstract","(100922) 1998 KR61 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 23 de mayo de 1998 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(100923)_1998_LU1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100922)_1998_KR61"
"http://es.wikipedia.org/wiki/(100922)_1998_KR61","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100922)_1998_KR61"
