"subject","predicate","object"
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://www.w3.org/2000/01/rdf-schema#label","Absent in the Spring"
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077332"
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absent_in_the_Spring"
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://dbpedia.org/ontology/wikiPageID",5794431
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",66406256
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lejos_de_ti_esta_primavera"
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Absent_in_the_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absent_in_the_Spring?oldid=66406256&ns=0"
"http://es.dbpedia.org/resource/La_venganza_de_Nofret","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Absent_in_the_Spring"
"http://es.wikipedia.org/wiki/Absent_in_the_Spring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absent_in_the_Spring"
