"subject","predicate","object"
"http://es.dbpedia.org/resource/Goomer_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Juan_Antonio_Muñoz"
"http://es.dbpedia.org/resource/Son_de_mar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Antonio_Muñoz"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Muñoz"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Muñoz Pérez​ (Barcelona, 11 de noviembre de 1965), más conocido como Juan Muñoz, es un humorista, actor, imitador y director de cine español que formó parte del dúo humorístico Cruz y Raya, junto con su compañero José Mota."
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc1z86"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://xmlns.com/foaf/0.1/name","Juan Muñoz"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Cataluña"
