"subject","predicate","object"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://www.w3.org/2000/01/rdf-schema#label","Minas prehistóricas de Gavá-Can Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de minas prehistóricas de Gavá-Can Tintorer se designa una amplia área situada en el término municipal de Gavá (Provincia de Barcelona, Cataluña, España), que comprende el yacimiento arqueológico de Can Tintorer, importante explotación minera en época neolítica, y las zonas contiguas de la sierra de Les Ferreres, áreas que por los diversos vestigios arqueológicos detectados y sobre todo a causa de su configuración geológica están vinculadas al mismo yacimiento minero del que formaba parte el área de Can Tintorer."
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavá"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_neolíticos"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cataluña"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_abandonadas_de_España"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/código","RI-55-0000106"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/declaración",12
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/figura","Zona Arqueológica"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/final",2360
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/imagen","Mines de Gavà.jpg"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/inicio",3400
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Gavá"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/nombre","Minas Prehistóricas de Gavà - Can Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://dbpedia.org/ontology/wikiPageID",1185848
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://dbpedia.org/ontology/wikiPageRevisionID",130168789
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=1996/18556&txtlen=786"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://dbpedia.org/ontology/wikiPageLength",3707
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minas_prehistóricas_de_Gavá-Can_Tintorer?oldid=130168789&ns=0"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://dbpedia.org/ontology/abstract","Con el nombre de minas prehistóricas de Gavá-Can Tintorer se designa una amplia área situada en el término municipal de Gavá (Provincia de Barcelona, Cataluña, España), que comprende el yacimiento arqueológico de Can Tintorer, importante explotación minera en época neolítica, y las zonas contiguas de la sierra de Les Ferreres, áreas que por los diversos vestigios arqueológicos detectados y sobre todo a causa de su configuración geológica están vinculadas al mismo yacimiento minero del que formaba parte el área de Can Tintorer. El yacimiento de las minas prehistóricas de Gavá-Can Tintorer constituye la primera gran explotación minera subterránea neolítica hallada en la península ibérica y, en el contexto europeo, es el único yacimiento con pruebas evidentes de explotación de la calaíta a gran escala. Los restos de la explotación minera de la zona de Can Tintorer constituyen una compleja red de galerías subterráneas excavadas en los esquistos de la zona y dispuestas en diferentes niveles, que se comunicaban entre sí, formando salas más amplias, a las que se accedía desde la superficie por medio de pozos o galerías inclinadas. Las mediciones de radiocarbono dan una cronología absoluta para las galerías más antiguas, de unos 5.500 años AP en el Neolítico Antiguo evolucionado poscardial, continuando su explotación en el Neolítico Medio hasta interrumpirse a finales de este período, hace unos 4.500 años. La primera materia principal que se extraía eran los aluminofosfatos (variscita, metavariscita, variscita férrica y turquesa), minerales que toman el nombre genérico de calaíta, y que se utilizaban para la fabricación de objetos ornamentales personales. También extrajeron otros minerales, que cortándolos servirán para fabricar herramientas (sílex y ópalo). A su vez, debieron aprovechar el cuarzo, con el que se fabricaban determinados instrumentos, y el ocre que les servía para elaborar pigmentos. Posteriormente, en épocas ibérica y romana, y después también en la contemporánea, se volvió a explotar al yacimiento para la obtención de mineral de hierro. Algunos de los pozos que comunican con el exterior fueron utilizados para verter en ellos desechos procedentes de los hábitat de las comunidades neolíticas de las proximidades de las explotaciones, y otros fueron reaprovechados como lugar de entierro en sucesivas inhumaciones."
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gava-Can_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistoricas_de_Gavá_Can_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_de_Gavá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_de_Gava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gava_Can_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistoricas_de_Gava-Can_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.wikipedia.org/wiki/Minas_prehistóricas_de_Gavá-Can_Tintorer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistoricas_de_Gava_Can_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá_Can_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://es.dbpedia.org/resource/Minas_prehistoricas_de_Gavá-Can_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
"http://dbpedia.org/resource/Gavà_Mines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minas_prehistóricas_de_Gavá-Can_Tintorer"
