"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sesmaría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sesmaría"
"http://es.dbpedia.org/resource/Sesmaría","http://www.w3.org/2000/01/rdf-schema#label","Sesmaría"
"http://es.dbpedia.org/resource/Sesmaría","http://www.w3.org/2000/01/rdf-schema#comment","La sesmaría era la concesión de tierras en el Brasil por parte del gobierno portugués con intención de promover la agricultura, la cría de ganados y, tiempo después, el extrativismo vegetal, expandiendo la cultura del café y el cacao. Al mismo tiempo, servía para poblar el territorio y recompensar a nobles, navegantes o militares por servicios prestados a la corona portuguesa. El sistema de sesmarías en el Brasil era un prolongamiento del sistema jurídico portugués, establecido por la ley del 26 de mayo de 1375 y pendiente por D. Fernando. 
*  Datos: Q616063"
"http://es.dbpedia.org/resource/Sesmaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil"
"http://es.dbpedia.org/resource/Sesmaría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sesmaría"
"http://es.dbpedia.org/resource/Sesmaría","http://dbpedia.org/ontology/wikiPageID",393420
"http://es.dbpedia.org/resource/Sesmaría","http://dbpedia.org/ontology/wikiPageRevisionID",128211232
"http://es.dbpedia.org/resource/Sesmaría","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Sesmaría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sesmaría?oldid=128211232&ns=0"
"http://es.dbpedia.org/resource/Sesmaría","http://dbpedia.org/ontology/abstract","La sesmaría era la concesión de tierras en el Brasil por parte del gobierno portugués con intención de promover la agricultura, la cría de ganados y, tiempo después, el extrativismo vegetal, expandiendo la cultura del café y el cacao. Al mismo tiempo, servía para poblar el territorio y recompensar a nobles, navegantes o militares por servicios prestados a la corona portuguesa. El sistema de sesmarías en el Brasil era un prolongamiento del sistema jurídico portugués, establecido por la ley del 26 de mayo de 1375 y pendiente por D. Fernando. La sesmaria representaba la explotación económica de la tierra de manera rápida, teniendo como fundamento la organización social y trabajo desarrollado en el Brasil, así como el latifundio monocultural y esclavista. 
*  Datos: Q616063"
"http://es.dbpedia.org/resource/Sesmaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sesmaría"
