"subject","predicate","object"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/2000/01/rdf-schema#label","Caleta Leptepu"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/2000/01/rdf-schema#comment","Caleta Leptepu es una localidad del sur de Chile que se ubica en el extremo sur del fiordo Comau, en la comuna de Chaitén, Región de Los Lagos. Es parte de la Carretera Austral.​ Se puede acceder hasta Caleta Leptepu mediante transbordador desde Hornopirén tras tres horas y media de viaje, o bien en lancha desde Caleta Pichanco, ubicada en el canal Cholgo. Desde Caleta Leptepu, se puede seguir por un corto camino hasta Caleta Fiordo Largo, con la finalidad de tomar otro transbordador hacia Caleta Gonzalo que tarda media hora en cruzar el fiordo Reñihué.​"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://xmlns.com/foaf/0.1/name","Caleta Leptepu"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palena"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Leptepu"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/nombre","Caleta Leptepu"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Palena"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cochamó"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://dbpedia.org/ontology/wikiPageID",6978196
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://dbpedia.org/ontology/wikiPageRevisionID",129429533
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Caleta_Leptepu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caleta_Leptepu?oldid=129429533&ns=0"
