"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://www.w3.org/2000/01/rdf-schema#label","Squalidus"
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://www.w3.org/2004/02/skos/core#prefLabel","Squalidus"
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://dbpedia.org/ontology/wikiPageID",4033975
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://dbpedia.org/ontology/wikiPageRevisionID",66236367
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Squalidus?oldid=66236367&ns=14"
"http://es.dbpedia.org/resource/Squalidus_iijimae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_banarescui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_wolterstorffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_multimaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_atromaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_homozonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_argentatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
"http://es.dbpedia.org/resource/Squalidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalidus"
