"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinn_Mallory","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Rembrandt_Brown"
"http://es.wikipedia.org/wiki/Rembrandt_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rembrandt_Brown"
"http://es.dbpedia.org/resource/Rembrandt_Browm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rembrandt_Brown"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt Brown"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Rembrandt Brown es un personaje de ficción de la serie de televisión de ciencia ficción Sliders interpretado por Cleavant Derricks. Es el único de los personajes que estuvo presente en las cinco temporadas, y el único deslizador original que sobrevivió hasta el último capítulo."
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zfv6"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://xmlns.com/foaf/0.1/name","Rembrandt Brown"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://xmlns.com/foaf/0.1/name","Cleavant Derricks"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://xmlns.com/foaf/0.1/nick","""The Cryng Man"", ""El Llorón"", ""El Hombre Llorón"" o ""El Llorica"", Remmy."
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
