"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jose_Chango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Chango"
"http://es.wikipedia.org/wiki/Juan_José_Chango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Chango"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/2000/01/rdf-schema#label","Juan José Chango"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Chango (28 de mayo de 1989) es un deportista ecuatoriano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2006 en la categoría de –62 kg.​"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://xmlns.com/foaf/0.1/name","Juan José Chango"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Chango"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Juan_José_Chango","http://es.dbpedia.org/property/nombre","Juan José Chango"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://dbpedia.org/ontology/wikiPageID",8279618
"http://es.dbpedia.org/resource/Juan_José_Chango","http://dbpedia.org/ontology/wikiPageRevisionID",129055421
"http://es.dbpedia.org/resource/Juan_José_Chango","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Juan_José_Chango","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Chango?oldid=129055421&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Chango","http://dbpedia.org/ontology/abstract","Juan José Chango (28 de mayo de 1989) es un deportista ecuatoriano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2006 en la categoría de –62 kg.​"
