"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Comercial_Atlántico_Vecindario","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Carrefour"
"http://es.dbpedia.org/resource/Centro_Comercial_Atlántico_Vecindario","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Carrefour"
"http://es.dbpedia.org/resource/Centro_comercial_La_Loma","http://es.dbpedia.org/property/tiendasAncla","http://es.dbpedia.org/resource/Carrefour"
"http://es.dbpedia.org/resource/Centro_Comercial_Baricentro","http://es.dbpedia.org/property/tiendasAncla","http://es.dbpedia.org/resource/Carrefour"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/2000/01/rdf-schema#label","Carrefour"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/2000/01/rdf-schema#comment","Carrefour (lit: intersección o encrucijada) es una cadena multinacional de distribución de origen francés. Es considerado el primer grupo europeo, a poca distancia en ingresos netos de la compañía alemana Schwarz Gruppe (matriz de Lidl y Makro), y el tercero del sector a nivel mundial.​ En 2019, el grupo completa 11 960 tiendas en más de 30 países (incluyendo países integrados; es decir; aquellos en los que tiene alianzas y convenios con otras compañías), 4830 tiendas en Europa (excepto Francia), 5381 tiendas en Francia, 1036 tiendas en América Latina y 235 en Asia, así como 487 tiendas en países en convenio.​"
"http://es.dbpedia.org/resource/Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016drc"
"http://es.dbpedia.org/resource/Carrefour","http://xmlns.com/foaf/0.1/name","Carrefour"
"http://es.dbpedia.org/resource/Carrefour","http://xmlns.com/foaf/0.1/homepage","http://www.carrefour.com"
"http://es.dbpedia.org/resource/Carrefour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
