"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guy_Durosier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Durosier"
"http://es.dbpedia.org/resource/Guy_Durosier","http://www.w3.org/2000/01/rdf-schema#label","Guy Durosier"
"http://es.dbpedia.org/resource/Guy_Durosier","http://www.w3.org/2000/01/rdf-schema#comment","Guy Durosier Petrus (*1 de marzo,1932, Puerto Príncipe, Haití; 18 de agosto, 1999, Washington) fue un músico y cantante haitiano de música popular. Era conocido como el “Embajador de la música haitiana”. Edith Piaf le llamó ""el aliento vivo de Haití"".​"
"http://es.dbpedia.org/resource/Guy_Durosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Haití"
"http://es.dbpedia.org/resource/Guy_Durosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Haití"
"http://es.dbpedia.org/resource/Guy_Durosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas"
"http://es.dbpedia.org/resource/Guy_Durosier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Durosier"
"http://es.dbpedia.org/resource/Guy_Durosier","http://dbpedia.org/ontology/wikiPageID",4151788
"http://es.dbpedia.org/resource/Guy_Durosier","http://dbpedia.org/ontology/wikiPageRevisionID",118381113
"http://es.dbpedia.org/resource/Guy_Durosier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530092745/http:/www.webster.edu/~corbetre/haiti-archive/msg00410.html"
"http://es.dbpedia.org/resource/Guy_Durosier","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Guy_Durosier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Durosier?oldid=118381113&ns=0"
"http://es.dbpedia.org/resource/Guy_Durosier","http://dbpedia.org/ontology/abstract","Guy Durosier Petrus (*1 de marzo,1932, Puerto Príncipe, Haití; 18 de agosto, 1999, Washington) fue un músico y cantante haitiano de música popular. Era conocido como el “Embajador de la música haitiana”. Edith Piaf le llamó ""el aliento vivo de Haití"".​"
