"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sama_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sama_Tower"
"http://es.dbpedia.org/resource/Al_Durrah_Tower_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sama_Tower"
"http://es.dbpedia.org/resource/Torre_Sama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sama_Tower"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/2000/01/rdf-schema#label","Sama Tower"
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Sama Tower es un rascacielos en la vía de Sheikh Zayed Road de Dubái, en los Emiratos Árabes Unidos. La torre consta de 51 plantas y su construcción concluyó en 2010. A este rascacielos se le solía llamar Al Durrah Tower II."
"http://es.dbpedia.org/resource/Sama_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3hh1"
"http://es.dbpedia.org/resource/Sama_Tower","http://xmlns.com/foaf/0.1/name","Sama Tower"
"http://es.dbpedia.org/resource/Sama_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sama_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_retorcidos"
"http://es.dbpedia.org/resource/Sama_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/Sama_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Sama_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sama_Tower"
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/antena",193.6
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/arquitecto","WS Atkins & Partners"
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/azotea",193.6
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/contratista","Dubai Contracting Company"
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/coste",140000000
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/dueño","Al Hamid Group"
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/finalización",2010
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/imagen","Sama Tower Under Construction on 7 March 2008.jpg"
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/ingenieroEstructural","WS Atkins & Partners"
"http://es.dbpedia.org/resource/Sama_Tower","http://es.dbpedia.org/property/inicio",2006
