"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Andueza_Palacio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Estado_Guzmán_Blanco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Liberalismo_Amarillo","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Linares_Alcántara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.wikipedia.org/wiki/Francisco_Linares_Alcántara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Blanco","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Blanco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Blanco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Revolución_de_Abril_(Venezuela)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Revolución_Reivindicadora","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Revolución_Reivindicadora","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Jacinto_Gutiérrez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Francisco Linares Alcántara"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Linares Alcántara (Turmero, Venezuela, 13 de abril de 1825-La Guaira, Venezuela, 30 de noviembre de 1878) fue un político y militar venezolano. Hijo natural de Francisco de Paula Alcántara y una dama de servicio de Trujillo, Trinidad Linares. En 1846 combate contra Ezequiel Zamora y Francisco José Rangel. Se alza contra José Tadeo Monagas, José Gregorio Monagas y Julián Castro. Liberal durante la Guerra Federal. Casado con la llanera Belén Estévez González Yanes en 1864, cuando ella tenía solo quince años, con quien tuvo seis hijos. Fue presidente de Venezuela entre el 27 de febrero de 1877 y la fecha de su envenenamiento, murió tras nueve días de agonía. Fue el primer presidente de dicho país en morir en el cargo. Sucedido por José Gregorio Valera. Su hijo, general Fran"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y8n0"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://xmlns.com/foaf/0.1/name","Francisco Linares Alcántara"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela_durante_el_caudillismo"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aragüeños"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_generales_del_Ejército_Bolivariano"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Linares_Alcántara"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/escudo","Escudo de Venezuela 1871-1905.svg"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/firma","Signature of Francisco Linares Alcántara.jpg"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/imagen","Antonio Esteban Frías 1911 000.jpg"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/lugarDeFallecimiento","La Guaira, Estados Unidos de Venezuela"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/lugarDeNacimiento","Turmero, Departamento de Venezuela, Gran Colombia"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/nombre","Francisco Linares Alcántara"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Guzmán_Blanco"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacinto_Gutiérrez"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Guaira"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turmero"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Colombia"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/wikiPageID",7419799
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/wikiPageRevisionID",128584607
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/wikiPageExternalLink","http://eglycolinamarinprimera.blogspot.cl/2015/06/francisco-linares-alcantara.html"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramonurdanetavenezuela.blogspot.cl/2012/02/esposas-y-amantes-de-los-presidentes.html"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antonio_Guzmán_Blanco"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jacinto_Gutiérrez"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Linares_Alcántara?oldid=128584607&ns=0"
"http://es.dbpedia.org/resource/Francisco_Linares_Alcántara","http://dbpedia.org/ontology/abstract","Francisco de Paula Linares Alcántara (Turmero, Venezuela, 13 de abril de 1825-La Guaira, Venezuela, 30 de noviembre de 1878) fue un político y militar venezolano. Hijo natural de Francisco de Paula Alcántara y una dama de servicio de Trujillo, Trinidad Linares. En 1846 combate contra Ezequiel Zamora y Francisco José Rangel. Se alza contra José Tadeo Monagas, José Gregorio Monagas y Julián Castro. Liberal durante la Guerra Federal. Casado con la llanera Belén Estévez González Yanes en 1864, cuando ella tenía solo quince años, con quien tuvo seis hijos. Fue presidente de Venezuela entre el 27 de febrero de 1877 y la fecha de su envenenamiento, murió tras nueve días de agonía. Fue el primer presidente de dicho país en morir en el cargo. Sucedido por José Gregorio Valera. Su hijo, general Francisco Linares Alcántara Estévez, luchó por Cipriano Castro durante la Revolución Libertadora. Tras la muerte de Francisco Linares Alcantara, el presidente de la Alta Corte Federal, Jacinto Gutiérrez, asume la presidencia conjuntamente con Laureano Villanueva y en diciembre el poder legislativo designa a José Gregorio Valera y Gregorio Cedeño como primer y segundo designado presidencial para gobernar hasta las elecciones correspondientes.​​ Jacinto Gutiérrez, como presidente encaragado, decreta el 9 de diciembre de 1878, el traslado de sus restos al Panteón Nacional.​"
