"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en España por provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en España por provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://dbpedia.org/ontology/wikiPageID",6446636
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",79960187
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_España_por_provincia?oldid=79960187&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Las_niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
