"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Inmaculada Concepción (Villaveta)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Inmaculada Concepción es un templo católico de la localidad española de Villaveta, en la provincia de Burgos."
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/apellidos","Polo Sánchez"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/capítulo","El modelo ""Hallenkirchen"" en la arquitectura religiosa del norte peninsular: el papel de los trasmeranos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/editor","María del Carmen Lacarra Ducay"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/nombre","Julio Juan"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/páginas",189
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/título","Arquitectura religiosa del siglo XVI en España y Ultramar"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://es.dbpedia.org/property/url","https://ifc.dpz.es/recursos/publicaciones/23/18/6.Polo.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://dbpedia.org/ontology/wikiPageID",8168016
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://dbpedia.org/ontology/wikiPageRevisionID",118531467
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifc.dpz.es/recursos/publicaciones/23/18/6.Polo.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)?oldid=118531467&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Villaveta)","http://dbpedia.org/ontology/abstract","La iglesia de la Inmaculada Concepción es un templo católico de la localidad española de Villaveta, en la provincia de Burgos."
