"subject","predicate","object"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/2000/01/rdf-schema#label","Santans"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/2000/01/rdf-schema#comment","Santans es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Montbarrey."
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvv5l"
"http://es.dbpedia.org/resource/Santans","http://xmlns.com/foaf/0.1/name","Santans"
"http://es.dbpedia.org/resource/Santans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Santans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santans"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/códigoPostal",39380
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/dirigentesNombres","Marc Espaze"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/elevaciónAlta","253 m"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/elevaciónBaja","215 m"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/elevaciónMedia","230 m"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/gentilicio","Ninaneux; Ninaneuses"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/nombre","Santans"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/población",317
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/superficie",1652
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbarrey"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Santans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/wikiPageID",2414326
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/wikiPageRevisionID",120392837
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-santans.html"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311094314/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39502&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/santans.php"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.0236111111&longitude=5.66222222222&zoom=8"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/demonym","Ninaneux; Ninaneuses"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/height",230.0
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/maximumElevation",253.0
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/minimumElevation",215.0
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/populationTotal",317
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/postalCode","39380"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Santans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santans?oldid=120392837&ns=0"
"http://es.dbpedia.org/resource/Santans","http://dbpedia.org/ontology/abstract","Santans es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Montbarrey."
"http://es.wikipedia.org/wiki/Santans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santans"
"http://dbpedia.org/resource/Santans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santans"
