"subject","predicate","object"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","BQ (empresa)"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","BQ —estilizado en ocasiones como bq—​ es una marca española dedicada al diseño, venta y distribución de lectores electrónicos, tabletas, teléfonos inteligentes, impresoras 3D y kits de robótica. Su empresa matriz es Mundo Reader S. L., la cual lanzó al mercado su primer lector electrónico en 2009 bajo la marca Booq, que en 2010 pasaría a ser BQ.​ En 2017, BQ vendió 1,1 millones de móviles siendo el tercer fabricante con más unidades vendidos en España (10,3% cuota de mercado según IO Innovación).​ En diciembre de 2018, se anunció que la empresa BQ vendió el 51% de su capital al grupo vietnamita , creando la entidad .​"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://xmlns.com/foaf/0.1/name","BQ"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.bq.com/"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2009"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_España"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_computadoras_tabletas"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_teléfonos_móviles"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bq"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BQ_(empresa)"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/casaMatriz","Mundo Reader S. L."
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/empleados",1078
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/eslogan","La tecnología de vanguardia al alcance de todos"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundador","David Béjar"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundador","Ravín Dhalani"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundador","Rodrigo del Prado"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundador","Adán Muñoz"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundador","Antonio Quirós"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundador","Alberto Méndez"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/fundador","Iván Sánchez"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/ingresos",12
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/ingresos",""
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/logo","bq.svg"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/nombre","BQ"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/nombreLíder","Alberto Méndez"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/operatingIncome",12
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Lector_de_libros_electrónicos"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Teléfono_inteligente"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/productos","Kits de robótica"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Impresora_3D"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/propietario","Adán Muñoz"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/propietario","Rodrigo del Prado"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/propietario","David Béjar"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/propietario","Ravín Dhalani"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/propietario","Iván Sánchez"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/propietario","Antonio Quirós"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/propietario","Alberto Méndez"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/sedeCentral","Las Rozas, Madrid"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.bq.com/"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/status","Sociedad de responsabilidad limitada"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/tamañoLogo",170
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/títuloLíder","Consejero delegado"
"http://es.dbpedia.org/resource/BQ_(empresa)","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
