"subject","predicate","object"
"http://es.dbpedia.org/resource/Dicloxacilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Clorzoxazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Carbonilcianuro-m-clorofenilhidrazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://www.w3.org/2000/01/rdf-schema#label","Cloroarenos"
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://www.w3.org/2004/02/skos/core#prefLabel","Cloroarenos"
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organoclorados"
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://dbpedia.org/ontology/wikiPageID",7537431
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://dbpedia.org/ontology/wikiPageRevisionID",93118888
"http://es.dbpedia.org/resource/Categoría:Cloroarenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cloroarenos?oldid=93118888&ns=14"
"http://es.dbpedia.org/resource/Clopidol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Clortalidona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Moclobemida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Clorhexidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Afoxolaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/RAD140","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/1,2,4-Triclorobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Triclorobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Diuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Clorobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Clorotolueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Robenidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Anagrelida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/1,2-diclorobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Meclizina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Darolutamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Anilazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/TIK-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
