"subject","predicate","object"
"http://es.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Scalebound","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Scalebound","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Ōkami","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Ōkami","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Ōkami","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Devil_May_Cry_(serie)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Devil_May_Cry_(videojuego)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Devil_May_Cry_(videojuego)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Devil_May_Cry_(videojuego)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.wikipedia.org/wiki/Hideki_Kamiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/PlatinumGames","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/PlatinumGames","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Bayonetta","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Bayonetta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hideki_Kamiya"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/2000/01/rdf-schema#label","Hideki Kamiya"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/2000/01/rdf-schema#comment","Hideki Kamiya (神谷 英樹 Kamiya Hideki?, nacido el 19 de diciembre de 1970) es un diseñador de videojuegos que formó parte de Capcom y Clover Studio. Actualmente trabaja con otros exmiembros de Clover Studio en la compañía que fundó, PlatinumGames.​"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yzc9"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://xmlns.com/foaf/0.1/name","Hideki Kamiya"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://xmlns.com/foaf/0.1/name","神谷 英樹"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_videojuegos"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_videojuegos"
"http://es.dbpedia.org/resource/Hideki_Kamiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hideki_Kamiya"
