"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Berlín"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo Berlín es una localidad de Uruguay, ubicada en el departamento de Río Negro, en el litoral del río Uruguay, frontera natural con Argentina. A ella se accede por camino departamental que la conecta con la ruta 24 a la altura del km 21. Es además sede del municipio homónimo."
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3k7l"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://xmlns.com/foaf/0.1/name","Nuevo Berlín"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_uruguayas_sobre_el_Río_Uruguay"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Berlín"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Berlín"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/códigoPostal",65002
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/gentilicio","neoberlinés -esa"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/nombreCompleto","Nuevo Berlín"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/población",2450
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/prefijoTelefónico","+598 4568 XXXX"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/páginaWeb","www.nuevoberlin.com.uy"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nuevo_Berlín"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://es.dbpedia.org/property/unidad","Villa"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/wikiPageID",1139074
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",122318842
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529005800/http:/www.ine.gub.uy/mapas/12/a2h_12%20621_f1%20nuevo%20berlin.pdf"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/NBCCnoticias/videos"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevoberlin.com.uy"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025045553/http:/www.rionegro.gub.uy/videos.html%235"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/wikiPageLength",4870
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/areaCode","+598 4568 XXXX"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/demonym","neoberlinés -esa"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/foundingYear","0016"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/populationTotal",2450
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/postalCode","65002"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Berlín?oldid=122318842&ns=0"
"http://es.dbpedia.org/resource/Nuevo_Berlín","http://dbpedia.org/ontology/abstract","Nuevo Berlín es una localidad de Uruguay, ubicada en el departamento de Río Negro, en el litoral del río Uruguay, frontera natural con Argentina. A ella se accede por camino departamental que la conecta con la ruta 24 a la altura del km 21. Es además sede del municipio homónimo."
"http://dbpedia.org/resource/Nuevo_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_Berlín"
"http://es.wikipedia.org/wiki/Nuevo_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Berlín"
"http://es.dbpedia.org/resource/Giorgian_De_Arrascaeta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Berlín"
"http://es.dbpedia.org/resource/Giorgian_De_Arrascaeta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Berlín"
"http://es.dbpedia.org/resource/Nuevo_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Berlín"
