"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_Copacabana","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Estrecho_de_Tiquina"
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Tiquina"
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Tiquina se encuentra ubicado en el lago Titicaca en el lado boliviano de este, en el departamento de La Paz. Es una separación (o unión), de las dos masas de agua que conforman el lago Titicaca, la parte más grande en el norte llamado (Chucuito) y la más pequeña en el sur llamada (Huiñaymarca). Tiene una anchura de unos 780 metros, que puede ser cruzado fácilmente en barco de motor."
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cng2"
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Bolivia"
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_lago_Titicaca"
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Tiquina"
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://dbpedia.org/ontology/wikiPageID",666415
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://dbpedia.org/ontology/wikiPageRevisionID",127315014
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrecho_de_Tiquina?oldid=127315014&ns=0"
"http://es.dbpedia.org/resource/Estrecho_de_Tiquina","http://dbpedia.org/ontology/abstract","El estrecho de Tiquina se encuentra ubicado en el lago Titicaca en el lado boliviano de este, en el departamento de La Paz. Es una separación (o unión), de las dos masas de agua que conforman el lago Titicaca, la parte más grande en el norte llamado (Chucuito) y la más pequeña en el sur llamada (Huiñaymarca). Tiene una anchura de unos 780 metros, que puede ser cruzado fácilmente en barco de motor. Un servicio de balsas de pasajeros lo atraviesa permanentemente, y para las movilidades se utilizan pontones. Esta ruta es parte de la carretera que une la ciudad de La Paz y la ciudad costera de Copacabana. Desde hace varias décadas, se ha propuesto la construcción de un puente que cruce el estrecho, conectando vialmente la península de Copacabana con el resto del territorio boliviano. El proyecto del puente uniría la localidad de San Pablo de Tiquina con San Pedro de Tiquina, en el lado de la península. Este proyecto ha sido apoyado por los habitantes de los municipios de Copacabana y Tito Yupanqui, mientras que los pobladores de ambos lados del estrecho de Tiquina se oponen, debido a que este quitaría el sustento de vida a los barqueros.​"
"http://es.dbpedia.org/resource/Estrecho_de_tiquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Tiquina"
"http://es.wikipedia.org/wiki/Estrecho_de_Tiquina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrecho_de_Tiquina"
"http://dbpedia.org/resource/Strait_of_Tiquina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Tiquina"
