"subject","predicate","object"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Sogara"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://www.w3.org/2000/01/rdf-schema#comment","El AS Sogara fue un equipo de fútbol de Gabón que llegó a estar en la Primera División de Gabón, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://xmlns.com/foaf/0.1/name","Association Sportive Société Gabonaise des Raffinage"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://xmlns.com/foaf/0.1/name","AS SOGARA"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1958"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gabón"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Port-Gentil"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1994"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Association_Sportive_Sogara"
"http://es.dbpedia.org/resource/Association_Sportive_Sogara","http://es.dbpedia.org/property/body","FF0000"
