"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de negocios de Francia de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de negocios de Francia de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Francia_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",8371572
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",105815801
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980?oldid=105815801&ns=14"
"http://es.dbpedia.org/resource/Dassault_Falcon_900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Francia_de_los_años_1980"
