"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdulqawi_Ahmed_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Abogados de Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_por_país"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Somalíes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://dbpedia.org/ontology/wikiPageID",7544470
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",93258222
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_Somalia?oldid=93258222&ns=14"
"http://es.dbpedia.org/resource/Mohamed_Osman_Jawari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia"
"http://es.dbpedia.org/resource/Ahmed_Hussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia"
