"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gabriel_González_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Tierraseca"
"http://es.dbpedia.org/resource/Manuel_Gabriel_González_Ramos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Tierraseca"
"http://es.wikipedia.org/wiki/Francisco_Tierraseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Tierraseca"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/2000/01/rdf-schema#label","Francisco Tierraseca"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Tierraseca Galdón (1965) es un funcionario y político español del Partido Socialista Obrero Español (PSOE), delegado del Gobierno en Castilla-La Mancha desde 2019.​​​"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://xmlns.com/foaf/0.1/name","Francisco Tierraseca"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Albacete"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdelegados_del_Gobierno_en_Albacete"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Albacete"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Albacete"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Tierraseca"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Albacete"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subdelegación_del_Gobierno_en_Albacete"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/escudo","Escudo de Albacete.svg"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/escudo","Escudo de España.svg"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/final",1997
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/imagen","Francisco Tierraseca.jpg"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viviers"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/nombre","Francisco Tierraseca"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/ocupación","Funcionario y político"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/partido","IU/PSOE"
"http://es.dbpedia.org/resource/Francisco_Tierraseca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aquilino_Iniesta"
