"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Delos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Delos"
"http://es.dbpedia.org/resource/Sinagoga_de_Delos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Delos"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/2000/01/rdf-schema#label","Delos"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/2000/01/rdf-schema#comment","Delos o Delo​ (en griego Δήλος, Dílos, ‘estable y visible’), es una de las más pequeñas islas griegas de las Cícladas, en el mar Egeo también llamada Lagia, isla de las liebres; Ortigia, isla de las codornices; Cintera, también Clamidia, Cinto, Pirpile y Pelasgia. Administrativamente pertenece a la unidad periférica de Miconos, periferia de Egeo Meridional.​"
"http://es.dbpedia.org/resource/Delos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkwl"
"http://es.dbpedia.org/resource/Delos","http://xmlns.com/foaf/0.1/name","Delos"
"http://es.dbpedia.org/resource/Delos","http://xmlns.com/foaf/0.1/name","Δήλος, Dílos"
"http://es.dbpedia.org/resource/Delos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delos"
"http://es.dbpedia.org/resource/Delos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delos"
"http://es.dbpedia.org/resource/Delos","http://es.dbpedia.org/property/altitud","Monte Cintos"
"http://es.dbpedia.org/resource/Delos","http://es.dbpedia.org/property/ancho","0.25"
"http://es.dbpedia.org/resource/Delos","http://es.dbpedia.org/property/apellidos","Durando"
"http://es.dbpedia.org/resource/Delos","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Cícladas"
"http://es.dbpedia.org/resource/Delos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Delos","http://es.dbpedia.org/property/año",1990
