"subject","predicate","object"
"http://dbpedia.org/resource/Moclinejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moclinejo"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/2000/01/rdf-schema#label","Moclinejo"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/2000/01/rdf-schema#comment","Moclinejo es un municipio español de la comarca de la Axarquía, situado en la provincia de Málaga (Andalucía). Se encuentra rodeado de montañas y es la puerta de la Ruta de la Pasa y de la Ruta del Vino. Por carretera se halla situado a 27 kilómetros de Málaga y a 558 km de Madrid. Colinda con Rincón de la Victoria, Macharaviaya, Almáchar, El Borge, Totalán y Málaga, la capital. El segundo domingo del mes de septiembre, Moclinejo celebra su tradicional fiesta de Viñeros, en la que rinde homenaje a la vid y al vino moscatel que tanto caracteriza esta comarca."
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbkpx"
"http://es.dbpedia.org/resource/Moclinejo","http://xmlns.com/foaf/0.1/name","Moclinejo"
"http://es.dbpedia.org/resource/Moclinejo","http://xmlns.com/foaf/0.1/homepage","http://www.moclinejo.es"
"http://es.dbpedia.org/resource/Moclinejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Axarquía"
"http://es.dbpedia.org/resource/Moclinejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Moclinejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Moclinejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moclinejo"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/alcalde","José Luis González"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/alcalde","Antonio López Blanco"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/alcalde","Antonio Muñoz Anaya"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/alcalde","José Luis González Paniagua"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/alcalde","Enrique Muñoz Domínguez"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/altitud",447
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/bandera","Flag of Moclinejo Spain.svg"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/codMunicipio",71
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Axarquía"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/cp",29738
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/escudo","Escudo de Moclinejo.svg"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/gentilicio","moclinejense"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/nombre","Moclinejo"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/notas",255
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/partido","PSOE-PMP-IU"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/partido","PSOE"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/partido","PP-PA"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/partido","UCD"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Moclinejo","http://es.dbpedia.org/property/web","http://www.moclinejo.es"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageID",610325
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageRevisionID",129851091
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-261"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moclinejo.es"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moclinejo.es/"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctmam.es/lineas/M-361"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.juntadeandalucia.es/iea/sima/htm/sm29071.htm"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/wikiPageLength",9339
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/areaCode","29"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/demonym","moclinejense"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/flag","Flag of Moclinejo Spain.svg"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/municipalityCode","071"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/postalCode","29738"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Axarquía-Costa_del_Sol"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Moclinejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moclinejo?oldid=129851091&ns=0"
"http://es.dbpedia.org/resource/Moclinejo","http://dbpedia.org/ontology/abstract","Moclinejo es un municipio español de la comarca de la Axarquía, situado en la provincia de Málaga (Andalucía). Se encuentra rodeado de montañas y es la puerta de la Ruta de la Pasa y de la Ruta del Vino. Por carretera se halla situado a 27 kilómetros de Málaga y a 558 km de Madrid. Colinda con Rincón de la Victoria, Macharaviaya, Almáchar, El Borge, Totalán y Málaga, la capital. Es un pueblo con una extensa zona de campo, donde algunos de sus habitantes desarrollan actividades agrícolas. La gran cabecera del municipio es Moclinejo, ya que es el lugar donde se encuentra el ayuntamiento, pero cerca de éste existen diversas pedanías: El Valdés, Los Palmas, El Villar, Los Patrones, Los Narcisos y el curioso caso del Río Granadilla, pues una parte pertenece a este municipio y otra a Rincón de la Victoria. El segundo domingo del mes de septiembre, Moclinejo celebra su tradicional fiesta de Viñeros, en la que rinde homenaje a la vid y al vino moscatel que tanto caracteriza esta comarca. La población total de Moclinejo en 2016 era de 1217 habitantes, 985 en núcleo y 232 en diseminado, con un incremento relativo del 1,59% (2016, Instituto Andaluz de Estadística).​"
"http://es.dbpedia.org/resource/El_Valdés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moclinejo"
"http://es.dbpedia.org/resource/El_Valdés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Moclinejo"
"http://es.dbpedia.org/resource/Moclinejo_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moclinejo"
"http://es.dbpedia.org/resource/Moclinejo_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moclinejo"
"http://es.wikipedia.org/wiki/Moclinejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moclinejo"
