"subject","predicate","object"
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://www.w3.org/2000/01/rdf-schema#label","Reformas de la ortografía búlgara"
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://www.w3.org/2000/01/rdf-schema#comment","Las  de la ortografía búlgara moderna se utilizaron para simplificar la escritura del idioma búlgaro estándar."
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_búlgaro"
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reformas_de_la_ortografía_búlgara"
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://dbpedia.org/ontology/wikiPageID",9133818
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://dbpedia.org/ontology/wikiPageRevisionID",120641788
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reformas_de_la_ortografía_búlgara?oldid=120641788&ns=0"
"http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara","http://dbpedia.org/ontology/abstract","Las  de la ortografía búlgara moderna se utilizaron para simplificar la escritura del idioma búlgaro estándar."
"http://dbpedia.org/resource/Reforms_of_Bulgarian_orthography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara"
"http://es.wikipedia.org/wiki/Reformas_de_la_ortografía_búlgara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reformas_de_la_ortografía_búlgara"
