"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etnia_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnia_Han"
"http://es.dbpedia.org/resource/Etnia_coreana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_Han"
"http://es.dbpedia.org/resource/Etnia_Han","http://www.w3.org/2000/01/rdf-schema#label","Etnia Han"
"http://es.dbpedia.org/resource/Etnia_Han","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013y54"
"http://es.dbpedia.org/resource/Etnia_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnia_Han"
"http://es.dbpedia.org/resource/Etnia_Han","http://dbpedia.org/ontology/wikiPageID",4412471
"http://es.dbpedia.org/resource/Etnia_Han","http://dbpedia.org/ontology/wikiPageRevisionID",43263311
"http://es.dbpedia.org/resource/Etnia_Han","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Etnia_Han","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Etnia_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnia_Han?oldid=43263311&ns=0"
