"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/2000/01/rdf-schema#label","Isla Ukerewe"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/2000/01/rdf-schema#comment","La isla Ukerewe (en inglés: Ukerewe island) es una isla lacustre africana perteneciente a Tanzania, la mayor isla del lago Victoria, la 5º isla lacustre del mundo y la mayor isla interior de África, con una superficie de aproximadamente 530 km².​ Es parte del , que se encuentra a 45 km al norte de Mwanza, a la que está unida por ferry,​ y también dispone de un transbordador de vehículos más corto que recorre 3,8 km y une la isla a través del canal Rugezi con un camino de tierra en la orilla oriental del lago, que se extiende a Kibara y Musoma. El litoral de la isla Ukerewe está formado por numerosas bahías y está rodeado por lo menos de una docena de islas menores. Su comunidad más grande es Nansio."
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0x2_"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://xmlns.com/foaf/0.1/name","Ukerewe Island"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://xmlns.com/foaf/0.1/name","Isla Ukerewe"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_lago_Victoria_de_Tanzania"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Ukerewe"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/densidad",283.02
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/imagen",3287423
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Victoria"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/nombre","Isla Ukerewe"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/nombreOriginal","Ukerewe Island"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/otros","Localidad más grande"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/otrosOpc","Nansio"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/pieImagen","Vista de satélite de la isla"
"http://es.dbpedia.org/resource/Isla_Ukerewe","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Tanzania"
