"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juana_de_Vendôme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_de_Vendôme"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Juana de Vendôme"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Juana de Vendôme (1371 - 1372), condesa de Vendôme y de Castres, fue una noble francesa, hija de Bouchard VII de Vendôme y de Isabel de Borbón-La Marche. Por tanto, era tataranieta de Roberto de Francia y Beatriz de Borgoña, fundadores de la Casa de Borbón. Fue uno de los últimos miembros de la Casa de Montoire."
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://xmlns.com/foaf/0.1/name","Catalina de Vendôme"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://xmlns.com/foaf/0.1/name","Juana de Vendôme"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_de_Vendôme"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://es.dbpedia.org/property/casaReal","Casa de Montoire"
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://es.dbpedia.org/property/fechaDeDefunción",1372
"http://es.dbpedia.org/resource/Juana_de_Vendôme","http://es.dbpedia.org/property/fechaDeNacimiento",1371
