"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Archivo Histórico de Euskadi"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Histórico de Euskadi fue inaugurado en Bilbao, en la calle María Díaz de Haro, el 23 de enero de 2014, e incluye trazos de la memoria histórica de Euskadi, tesoros de papel, digitalizados, archivados y a buen recaudo en una sola sede. El edificio guarda extensos documentos, tales como correspondencia epistolar entre miembros del primer Gobierno Vasco, informes... y también documentos de particulares, muestrarios de los modos de vida de la sociedad vasca a través de los tiempos.​​"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://xmlns.com/foaf/0.1/homepage","http://eah-ahe.org/"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_del_País_Vasco"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2014"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bilbao"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Histórico_de_Euskadi"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://dbpedia.org/ontology/wikiPageID",6376650
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://dbpedia.org/ontology/wikiPageRevisionID",119405659
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://eah-ahe.org/"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Histórico_de_Euskadi?oldid=119405659&ns=0"
"http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi","http://dbpedia.org/ontology/abstract","El Archivo Histórico de Euskadi fue inaugurado en Bilbao, en la calle María Díaz de Haro, el 23 de enero de 2014, e incluye trazos de la memoria histórica de Euskadi, tesoros de papel, digitalizados, archivados y a buen recaudo en una sola sede. El edificio guarda extensos documentos, tales como correspondencia epistolar entre miembros del primer Gobierno Vasco, informes... y también documentos de particulares, muestrarios de los modos de vida de la sociedad vasca a través de los tiempos.​​"
"http://es.wikipedia.org/wiki/Archivo_Histórico_de_Euskadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Histórico_de_Euskadi"
