"subject","predicate","object"
"http://es.dbpedia.org/resource/Redes_tolerantes_al_retardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo"
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://www.w3.org/2000/01/rdf-schema#label","Redes Tolerantes al Retardo"
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://www.w3.org/2000/01/rdf-schema#comment","Las Redes Tolerantes al Retardo, o DTN (del inglés Delay Tolerant Networks) son redes de comunicación ligadas al modo «Store and forward» (""guardar y reenviar""), que gracias a sus propiedades funcionan en ambientes hostiles de comunicación, como el espacio, los medios submarinos o los escenarios de guerra."
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redes_Tolerantes_al_Retardo"
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://dbpedia.org/ontology/wikiPageID",366319
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://dbpedia.org/ontology/wikiPageRevisionID",122753347
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://dbpedia.org/ontology/wikiPageLength",808
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redes_Tolerantes_al_Retardo?oldid=122753347&ns=0"
"http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo","http://dbpedia.org/ontology/abstract","Las Redes Tolerantes al Retardo, o DTN (del inglés Delay Tolerant Networks) son redes de comunicación ligadas al modo «Store and forward» (""guardar y reenviar""), que gracias a sus propiedades funcionan en ambientes hostiles de comunicación, como el espacio, los medios submarinos o los escenarios de guerra."
"http://es.wikipedia.org/wiki/Redes_Tolerantes_al_Retardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redes_Tolerantes_al_Retardo"
