"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Jacinto_Benavente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Jacinto Benavente"
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a Jacinto Benavente es un monumento ubicado en la ciudad de Madrid, obra del escultor Victorio Macho y que recuerda al dramaturgo Jacinto Benavente. Se encuentra en el parque del Retiro."
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_barrio_de_Jerónimos"
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_en_Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_del_Retiro_de_Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Jacinto_Benavente"
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://dbpedia.org/ontology/wikiPageID",6986220
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://dbpedia.org/ontology/wikiPageRevisionID",128317246
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Jacinto_Benavente?oldid=128317246&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Jacinto_Benavente","http://dbpedia.org/ontology/abstract","El Monumento a Jacinto Benavente es un monumento ubicado en la ciudad de Madrid, obra del escultor Victorio Macho y que recuerda al dramaturgo Jacinto Benavente. Se encuentra en el parque del Retiro."
