"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steak_Me_Amadeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steak_Me_Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Steak Me Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/2000/01/rdf-schema#comment","Steak Me Amadeus (La Carne de Amadeus en Hispanoamérica y Movida en el Amadeus en España) es el cuadragésimo y último episodio de la cuarta temporada de Regular Show. Es el episodio número 120 de la serie, en general. El episodio trata sobre que Mordecai le pide a Margarita ser su novia, pero la Banda Capicola lo arruinará. Se estrenó el 12 de agosto del 2013 en Estados Unidos. Este episodio continúa la historia iniciada en ""Fuzzy Dice"" (Temporada 3) y """" (Temporada 4), y es continuado en """" (Temporada 5)."
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://xmlns.com/foaf/0.1/name","Steak Me Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2013"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Regular_Show"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steak_Me_Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/episodio",120
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Regular_Show"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Party_Re-Pete"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/producción","Benton Connor y Hilary Florido"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/serie","Regular Show"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Laundry_Woes"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/título","Steak Me Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/títuloTrad","La Carne de Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://es.dbpedia.org/property/emisión",": 12 de agosto del 2013 LA 24 de febrero del 2014"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/wikiPageID",7140944
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/wikiPageRevisionID",119430682
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.regularshow.wikia.com/wiki/La_Carne_de_Amadeus%23cite_note-1"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://regularshow.wikia.com/wiki/Jennifer_Hale"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/wikiPageLength",5385
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/episodeNumber",120
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/title","Steak Me Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/title","La Carne de Amadeus"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Roth"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Party_Re-Pete"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Regular_Show"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Laundry_Woes"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steak_Me_Amadeus?oldid=119430682&ns=0"
"http://es.dbpedia.org/resource/Steak_Me_Amadeus","http://dbpedia.org/ontology/abstract","Steak Me Amadeus (La Carne de Amadeus en Hispanoamérica y Movida en el Amadeus en España) es el cuadragésimo y último episodio de la cuarta temporada de Regular Show. Es el episodio número 120 de la serie, en general. El episodio trata sobre que Mordecai le pide a Margarita ser su novia, pero la Banda Capicola lo arruinará. Se estrenó el 12 de agosto del 2013 en Estados Unidos. Este episodio continúa la historia iniciada en ""Fuzzy Dice"" (Temporada 3) y """" (Temporada 4), y es continuado en """" (Temporada 5)."
