"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassius_Dio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dion_Casio"
"http://es.dbpedia.org/resource/Dio_Cassius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dion_Casio"
"http://es.dbpedia.org/resource/Dio_Cassius_Cocceianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dion_Casio"
"http://es.dbpedia.org/resource/Dion_Cassius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dion_Casio"
"http://es.dbpedia.org/resource/Dión_Casio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dion_Casio"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/2000/01/rdf-schema#label","Dion Casio"
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/2000/01/rdf-schema#comment","Dion Casio ​ (155-d. 235) fue un político, militar e historiador romano de época severa que alcanzó las más altas magistraturas del Estado y fue honrado con un segundo consulado en el año 229 con el emperador Alejandro Severo. Escribió una historia de Roma desde los orígenes hasta su tiempo que ha llegado parcialmente a la actualidad."
"http://es.dbpedia.org/resource/Dion_Casio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0153rb"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Panonia_Superior"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_II"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_III"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_África"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_III"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Casia"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo__II"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Dalmacia"
"http://es.dbpedia.org/resource/Dion_Casio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dion_Casio"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/apellido","Menen"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/autor","Dion Casio"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/año",229
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/añoPredecesores",228
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/añoSucesores",230
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/cargo","Cónsul II del Imperio romano"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/editorial",2011
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/editorial",2004
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/editorial","BRILL"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/isbn",9788424920968
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/isbn",9788424927288
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/isbn",9789004203594
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/isbn",9788424927295
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/isbn",9788424927271
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/isbn",9788424919535
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/iterColega",3
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/iterPrede",2
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/nombre","I."
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quinto_Ayacio_Modesto_Crescenciano"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Pomponio_Mecio_Probo"
"http://es.dbpedia.org/resource/Dion_Casio","http://es.dbpedia.org/property/serie","Obra completa"
