"subject","predicate","object"
"http://es.dbpedia.org/resource/Teige","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karel_Teige"
"http://es.wikipedia.org/wiki/Karel_Teige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karel_Teige"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/2000/01/rdf-schema#label","Karel Teige"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/2000/01/rdf-schema#comment","Karel Teige (Praga, 13 de diciembre de 1900 - id, 1 de octubre de 1951) fue un arquitecto, fotógrafo y crítico checo vanguardista que participó en los movimientos futurista, constructivista y surrealista.​ Utilizó especialmente el collage.​ Su obra fotográfica está basada en el uso del fotomontaje.​ El contenido de los mismos expresaban en gran medida angustia ante las amenazas bélicas que se avecinaban, posteriormente se centró en contenidos eróticos.​"
"http://es.dbpedia.org/resource/Karel_Teige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09966t"
"http://es.dbpedia.org/resource/Karel_Teige","http://xmlns.com/foaf/0.1/name","Karel Teige"
"http://es.dbpedia.org/resource/Karel_Teige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Karel_Teige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Karel_Teige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Karel_Teige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Teige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karel_Teige"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fotografía_arquitectónica"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/lugarDeFallecimiento","Praga"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/lugarDeNacimiento",", Praga"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Surrealismo"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Constructivismo_(arte)"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Futurismo"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/nombre","Karel Teige"
"http://es.dbpedia.org/resource/Karel_Teige","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Karel_Teige","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Karel_Teige","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Karel_Teige","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Karel_Teige","http://dbpedia.org/ontology/wikiPageID",3173539
"http://es.dbpedia.org/resource/Karel_Teige","http://dbpedia.org/ontology/wikiPageRevisionID",128000296
